﻿"Parent SKU","Product ID","Product SKU","Product Name","Description","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Product Gallery","Quantity","Product Status","Attribute: Numeri","Attribute: Taglia","Attribute: Colore","Attribute: Manica"
"","1334","BOXVITTORIA","BOX VITTORIA GIVOVA","","50","","","","","","","","","","","","Calcio>Kit","","http://www.gima-sport.it/wp-content/uploads/2014/02/BOX-VITTORIA.jpg",,"0","Publish",,"2xl|2xs|3xs|grande|media|piccola|molto-grande|xs","azzurro-blu|bianco-blu|bianco-nero|giallo-blu|rosso-blu|rosso-nero",
"TOP.02.PT","1325","TOP.02.PT","Variazione #1325 di SCARPA TOP FLEX OUTDOOR JOMA","","75","52.50","","","","","","","","","","","Outlet|Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/base-prodotti.jpg",,"1","Publish","38","","",""
"","1324","TOP.02.PT","SCARPA TOP FLEX OUTDOOR JOMA","","52.50","","","","","","","","","","","","Outlet|Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/base-prodotti.jpg",,"0","Publish","38",,,
"TOPS.405.PT","1320","TOPS.405.PT","Variazione #1320 di SCARPA TOP FLEX OUTDOOR JOMA","","75","57","","","","","","","","","","","Outlet|Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/tops.405.jpg",,"1","Publish","41","","",""
"TOPS.405.PT","1318","TOPS.405.PT","Variazione #1318 di SCARPA TOP FLEX OUTDOOR JOMA","","75","57","","","","","","","","","","","Outlet|Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/tops.405.jpg",,"1","Publish","405","","",""
"","1317","TOPS.405.PT","SCARPA TOP FLEX OUTDOOR JOMA","","57","","","","","","","","","","","","Outlet|Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/tops.405.jpg",,"0","Publish","405|41|42|42-5",,,
"","1314","LOZW.304.PT","SCARPA LOZANO OUTDOOR JOMA","","","","","","","","","","","","","","Outlet|Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/lozano-azzurro-verde-fluo-2.jpg",,"0","Draft","40|405|41|43",,,
"","1311","MAXS.202.PT","SCARPA SALA MAX OUTDOOR JOMA","","","","","","","","","","","","","","Outlet|Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/sala-max-bianco-verde-fluo.jpg",,"0","Draft","39",,,
"MAXS.219.PT","1309","MAXS.219.PT","Variazione #1309 di SCARPA SALA MAX OUTDOOR JOMA","","75","45","","","","","","","","","","","Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/maxs.219.jpg",,"1","Publish","40","","",""
"MAXS.219.PT","1307","MAXS.219.PT","Variazione #1307 di SCARPA SALA MAX OUTDOOR JOMA","","75","45","","","","","","","","","","","Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/maxs.219.jpg",,"1","Publish","39","","",""
"","1306","MAXS.219.PT","SCARPA SALA MAX OUTDOOR JOMA","","45","","","","","","","","","","","","Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/maxs.219.jpg",,"0","Publish","39|40",,,
"LOZW.302.PT","1301","LOZW.302.PT","Variazione #1301 di SCARPA LOZANO OUTDOOR JOMA","","55","39.90","","","","","","","","","","","Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/lozano-bianco-fluo-2.jpg",,"1","Publish","","","",""
"","1300","LOZW.302.PT","SCARPA LOZANO OUTDOOR JOMA","","39.90","","","","","","","","","","","","Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/lozano-bianco-fluo-2.jpg",,"0","Publish","41",,,
"PGRAN.002.PM","1295","PGRAN.002.PM","Variazione #1295 di SCARPA GRANADA JOMA","","80","57","","","","","","","","","","","Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/GRANADA-JOMA.jpg",,"1","Publish","","","",""
"","1294","PGRAN.002.PM","SCARPA GRANADA JOMA","","57","","","","","","","","","","","","Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/GRANADA-JOMA.jpg",,"0","Publish","43-5",,"bianco-azzurro",
"F-100.201.PM","1293","F-100.201.PM","Variazione #1293 di SCARPA FIT 100 JOMA","","78","38","","","","","","","","","","","Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/01/F-100.201.PA_.jpg",,"1","Publish","","","",""
"","1292","F-100.201.PM","SCARPA FIT 100 JOMA","","38","","","","","","","","","","","","Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/01/F-100.201.PA_.jpg",,"","Trash","405",,,
"KIT2SPORT","1284","KITSPORT2","Variazione #1284 di KIT 2 CHAMPION III JOMA","","92","","","","","","","","","","","","Calcio>Kit","","http://www.gima-sport.it/wp-content/uploads/2014/02/kit2sport1.jpg",,"0","Publish","","","",""
"","1283","KIT2SPORT","KIT 2 CHAMPION III JOMA","","92","","","","","","","","","","","","Calcio>Kit","","http://www.gima-sport.it/wp-content/uploads/2014/02/kit2sport1.jpg",,"0","Publish",,"2xs|3xl|3xs|4xs|5xs|6xs|grande|media|piccola|molto-grande|xs|xxl","azzurro-bianco|blu-bianco|blu-giallo|blu-rosso|nero-arancio-fluo|nero-bianco|nero-verde-fluo|rosso-bianco|rosso-giallo|rosso-nero|verde-nero|verde-rosso",
"KIT1SPORT","1276","KIT1SPORT","Variazione #1276 di KIT 1 SPORT CHAMPION III JOMA","","56","","","","","","","","","","","","Calcio>Kit","","http://www.gima-sport.it/wp-content/uploads/2014/02/KIT1SPORTBANNER.jpg",,"0","Publish","","","",""
"","1275","KIT1SPORT","KIT 1 SPORT CHAMPION III JOMA","","56","","","","","","","","","","","","Calcio>Kit","","http://www.gima-sport.it/wp-content/uploads/2014/02/KIT1SPORTBANNER.jpg",,"0","Publish",,"2xs|3xl|3xs|4xs|5xs|6xs|grande|media|piccola|molto-grande|xs|xxl","arancio-nero-grigio|azzurro-bianco|blu-bianco|blu-giallo|blu-rosso|nero-arancio-fluo|nero-bianco|nero-verde-fluo|rosso-bianco|rosso-giallo|rosso-nero|verde-rosso",
"LOZS.402.PT","1253","LOZS.402.PT","Variazione #1253 di SCARPA LOZANO JOMA","","","","","","","","","","","","","","Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/lozano-bianco-azzurro-2.jpg",,"1","Publish","41","","bianco-azzurro",""
"","1252","LOZS.402.PT","SCARPA LOZANO JOMA","","","","","","","","","","","","","","Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/lozano-bianco-azzurro-2.jpg",,"0","Trash","41",,"bianco-azzurro",
"1105.33","1216","","Variazione #1216 di K-WAY ELITE III AZUL JOMA","","36.30","23.60","","","","","","","","","","","Outlet","","",,"1","Publish","","","",""
"TOKIO","1184","","Variazione #1184 di COMPLETO BASKET TOKIO MAX","","21.4","13.90","","","","","","","","","","","Outlet","","",,"1","Publish","","molto-grande","azzurro",""
"400008.","1174","400008.","Variazione #1174 di BORSA TRAINING BIG JOMA","","28.06","18.24","","","","","","","","","","","Calcio>Accessori|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/borsoni-joma.jpg",,"-1","Publish","","","",""
"","1173","400008.","BORSA TRAINING BIG JOMA","","18.24","","","","","","","","","","","","Calcio>Accessori|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/borsoni-joma.jpg",,"0","Publish",,,"azzurro|blu|nero|rosso|verde",
"400007.","1172","400007.","Variazione #1172 di BORSA TRAINING MEDIUM JOMA","","25.62","16.65","","","","","","","","","","","Calcio>Accessori|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/borsoni-joma.jpg",,"0","Publish","","","",""
"","1171","400007.","BORSA TRAINING MEDIUM JOMA","","16.65","","","","","","","","","","","","Calcio>Accessori|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/borsoni-joma.jpg",,"0","Publish",,,"azzurro|blu|nero|rosso|verde",
"400006.","1170","400006.","Variazione #1170 di BORSA TRAINING SMALL JOMA","","23.20","15.06","","","","","","","","","","","Calcio>Accessori|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/borsoni-joma.jpg",,"0","Publish","","","",""
"","1169","400006.","BORSA TRAINING SMALL JOMA","","15.06","","","","","","","","","","","","Calcio>Accessori|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/borsoni-joma.jpg",,"0","Publish",,,"azzurro|blu|nero|rosso|verde",
"400010.","1168","400010.","Variazione #1168 di ZAINO ESTADIO JOMA","","18.30","11.89","","","","","","","","","","","Altri Sport|Palestra|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/ZAIONO.jpg",,"3","Publish","","","nero",""
"","1167","400010.","ZAINO ESTADIO JOMA","","11.89","","","","","","","","","","","","Altri Sport|Palestra|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/ZAIONO.jpg",,"0","Publish",,,"azzurro|blu|nero|rosso|verde",
"5001.13.","1166","5001.13.","Variazione #1166 di WINDBREAKER ALASKA JOMA","","14.30","9.27","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/K-WAY.jpg",,"5","Publish","","10-anni","blu",""
"","1165","5001.13.","WINDBREAKER ALASKA JOMA","","9.27","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/K-WAY.jpg",,"0","Publish",,"10-anni|12-anni|14-anni-2|3xl|4-anni|6-anni|8-anni-2|grande|media|piccola|molto-grande|xxl","azzurro|blu|nero|rosso",
"1002.12.","1164","1002.12.","Variazione #1164 di RAINJACKET ALASKA JOMA","","19.40","12.60","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/K-WAY-ZIP-INTERA.jpg",,"0","Publish","","","",""
"","1163","1002.12.","RAINJACKET ALASKA JOMA","","12.60","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/K-WAY-ZIP-INTERA.jpg",,"0","Publish",,"10-anni|12-anni|14-anni-2|3xl|4-anni|6-anni|8-anni-2|grande|media|piccola|molto-grande|xxl","arancio|azzurro|blu|nero|rosso|verde",
"8003.12.","1162","8003.12.","Variazione #1162 di BOMBER SMANICATO ALASKA JOMA","","44","28.54","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo","","http://www.gima-sport.it/wp-content/uploads/2014/02/SMANICATO-BOMBER-ALASKA-TUTTI-I-COLORI.jpg",,"-1","Publish","","","",""
"","1161","8003.12.","BOMBER SMANICATO ALASKA JOMA","","28.54","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo","","http://www.gima-sport.it/wp-content/uploads/2014/02/SMANICATO-BOMBER-ALASKA-TUTTI-I-COLORI.jpg",,"0","Publish",,"grande|media|piccola|molto-grande|xxl","blu|nero",
"8001.12","1160","8001.12.","Variazione #1160 di BOMBER ALASKA JOMA","","56.20","36.47","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/GIACCA-BOMBER-ALASKA-TUTTI-I-COLORI.jpg",,"0","Publish","","","",""
"","1159","8001.12","BOMBER ALASKA JOMA","","36.47","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/GIACCA-BOMBER-ALASKA-TUTTI-I-COLORI.jpg",,"0","Publish",,"10-anni|12-anni|14-anni-2|6-anni|8-anni-2|grande|media|piccola|molto-grande|xxl","blu|nero",
"100080.","1158","100080.","Variazione #1158 di BOMBER JACKET ALASKA JOMA","","56","36.40","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/TRAPUNTA-ALASKA-TUTTI-I-COLORI.jpg",,"0","Publish","","","",""
"","1157","100080.","BOMBER JACKET ALASKA JOMA","","36.40","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/TRAPUNTA-ALASKA-TUTTI-I-COLORI.jpg",,"0","Publish",,"2xs|3xs|4xs|5xs|grande|media|piccola|molto-grande|xs|xxl","antracite|azzurro|blu|nero|rosso",
"1009.12.","1129","1009.12.","Variazione #1129 di BENCH JACKET ALASKA JOMA","","48.70","31.64","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/GIACCONE-JOMA.jpg",,"0","Publish","","","",""
"","1128","1009.12.","BENCH JACKET ALASKA JOMA","","31.64","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/GIACCONE-JOMA.jpg",,"0","Publish",,"10-anni|12-anni|14-anni-2|3xl|4-anni|6-anni|8-anni-2|grande|media|piccola|molto-grande|xxl","azzurro|blu|nero|rosso",
"100064.","1127","100064.","Variazione #1127 di GIACCONE ALASKA JOMA","","48.80","31.72","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/GIUBBOTTO-CON-CAPPUCCIO-ALASKA-TUTTI-I-COLORI.jpg",,"0","Publish","","","",""
"","1126","100064.","GIACCONE ALASKA JOMA","","31.72","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/GIUBBOTTO-CON-CAPPUCCIO-ALASKA-TUTTI-I-COLORI.jpg",,"0","Publish",,"2xs|3xs|4xs|5xs|grande|media|piccola|molto-grande|xs|xxl","antracite|azzurro|blu|nero|rosso",
"3007S13.","1125","","Variazione #1125 di POLO COMBI JOMA","","18.30","11.89","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/POLO-COMBI-TUTTI-I-COLORI.jpg",,"0","Publish","","","",""
"","1124","3007S13.","POLO COMBI JOMA","","11.89","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/POLO-COMBI-TUTTI-I-COLORI.jpg",,"0","Publish",,"10-anni|12-anni|14-anni-2|3xl|4-anni|6-anni|8-anni-2|grande|media|piccola|molto-grande|xxl","arancio-bianco|azzurro-bianco|bianco-grigio|blu-bianco|bordeaux-bianco|fucsia-bianco|giallo-bianco|nero-bianco|rosso-bianco|sky-navy|verde-bianco|viola-bianco",
"6011.10","1116","6011.10.","Variazione #1116 di PANTALONE COMBI JOMA","","31.23","20.30","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONE-JOMA.jpg",,"-1","Publish","","","",""
"","1115","6011.10","PANTALONE COMBI JOMA","","20.30","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONE-JOMA.jpg",,"0","Publish",,"10-anni|12-anni|14-anni-2|3xl|4-anni|6-anni|8-anni-2|grande|media|piccola|molto-grande|xxl","blu|grigio|nero",
"6017.10","1114","6017.10","Variazione #1114 di FELPA COMBI CON CAPPUCCIO JOMA","","34.2","22.20","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra|Pallacanestro|Pallavolo","","http://www.gima-sport.it/wp-content/uploads/2014/02/FELPA-COMBI-TUTTI-I-COLORI.jpg",,"0","Publish","","","",""
"","1113","6017.10","FELPA COMBI CON CAPPUCCIO JOMA","","22.20","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra|Pallacanestro|Pallavolo","","http://www.gima-sport.it/wp-content/uploads/2014/02/FELPA-COMBI-TUTTI-I-COLORI.jpg",,"0","Publish",,"10-anni|12-anni|14-anni-2|8-anni-2|grande|media|piccola|molto-grande|xxl","azzurro|bianco|blu|grigio|nero|rosso",
"1016.12.","1112","","Variazione #1112 di FELPA MEZZA ZIP CHAMPION II JOMA","","17.10","11.10","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/MEZZA-ZIP-CHAMPION-II-TUTTI-I-COLORI.jpg",,"0","Publish","","","",""
"3476.55.","1111","3476.55.100","Variazione #1111 di MAGLIA TERMICA BRAMA CLASSIC SMANICATA JOMA","","26.70","17.36","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra","","http://www.gima-sport.it/wp-content/uploads/2014/02/CANOTTA-BRAMA-CLASSIC-TUTTI-I-COLORI.jpg",,"0","Publish","","","",""
"","1110","1016.12.","FELPA MEZZA ZIP CHAMPION II JOMA","","11.10","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/MEZZA-ZIP-CHAMPION-II-TUTTI-I-COLORI.jpg",,"0","Publish",,"10-anni|12-anni|14-anni-2|3xl|4-anni|6-anni|8-anni-2|grande|media|piccola|molto-grande|xxl","arancio-nero|azzurro-bianco|azzurro-giallo|bianco-nero|blu-azzurro|blu-celeste|blu-rosso|bordeaux-bianco|nero-bianco|nero-giallo|rosso-bianco|rosso-nero|verde-bianco",
"","1109","3476.55.","MAGLIA TERMICA BRAMA CLASSIC SMANICATA JOMA","","17.36","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra","","http://www.gima-sport.it/wp-content/uploads/2014/02/CANOTTA-BRAMA-CLASSIC-TUTTI-I-COLORI.jpg",,"0","Publish",,"l-xl|s-m","bianco|nero",
"3478.55.","1108","3478.55.","Variazione #1108 di MAGLIA TERMICA BRAMA CLASSIC MANICA CORTA JOMA","","31.60","20.53","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-BRAMA-CLASSIC-TUTTI-I-COLORI.jpg",,"0","Publish","","","",""
"","1107","3478.55.","MAGLIA TERMICA BRAMA CLASSIC MANICA CORTA JOMA","","20.53","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-BRAMA-CLASSIC-TUTTI-I-COLORI.jpg",,"0","Publish",,"l-xl|s-m","bianco|nero",
"3477.55.","1106","3477.55","Variazione #1106 di MAGLIA TERMICA BRAMA CLASSIC MANICA LUNGA JOMA","","38.90","24.89","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-BRAMA-CLASSIC-AZZURRO-TUTTI-I-COLORI.jpg",,"0","Publish","","","",""
"","1105","3477.55.","MAGLIA TERMICA BRAMA CLASSIC MANICA LUNGA JOMA","","24.89","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-BRAMA-CLASSIC-AZZURRO-TUTTI-I-COLORI.jpg",,"0","Publish",,"12-14-anni|8-10-anni","arancio|azzurro|bianco|blu|bordeaux|giallo|giallo-fluo|nero|rosso|turchese-fluo|verde|verde-fluo",
"100083.","1095","","Variazione #1095 di MAGLIA BIKE MAN JOMA","","36.60","23.79","","","","","","","","","","","Altri Sport>Abbigliamento|Altri Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-BIKE-MAN-TUTTI-I-COLORI.jpg",,"0","Publish","","","",""
"","1093","100083.","MAGLIA BIKE MAN JOMA","","23.79","","","","","","","","","","","","Altri Sport>Abbigliamento|Altri Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-BIKE-MAN-TUTTI-I-COLORI.jpg",,"0","Publish",,"grande|media|piccola|molto-grande|xs|xxl","arancio-fluo-nero|azzurro-bianco|giallo-azzurro|rosa-fluo-nero|rosso-bianco|verde-fluo-nero",
"1106.33.1011","1090","1106.33.1011","Variazione #1090 di COMPETITION SHORT ELITE III JOMA","","26.84","17.45","","","","","","","","","","","Atletica>Abbigliamento|Atletica","","http://www.gima-sport.it/wp-content/uploads/2014/02/SHORT-COMPETITION-ELITE-III.jpg",,"-2","Publish","","","",""
"","1089","1106.33.1011","COMPETITION SHORT ELITE III JOMA","","17.45","","","","","","","","","","","","Atletica>Abbigliamento|Atletica","","http://www.gima-sport.it/wp-content/uploads/2014/02/SHORT-COMPETITION-ELITE-III.jpg",,"0","Publish",,"10-12-anni|6-8-anni|grande|media|molto-grande|xs-s",,
"1101.33","1088","1101.33.","Variazione #1088 di CANOTTA ELITE III RUNNING JOMA","","24.40","15.86","","","","","","","","","","","Atletica>Abbigliamento|Atletica","","http://www.gima-sport.it/wp-content/uploads/2014/02/CANOTTA-ELITE-III-TUTTI-I-COLORI.jpg",,"-8","Publish","","","",""
"","1087","1101.33","CANOTTA ELITE III RUNNING JOMA","","15.86","","","","","","","","","","","","Atletica>Abbigliamento|Atletica","","http://www.gima-sport.it/wp-content/uploads/2014/02/CANOTTA-ELITE-III-TUTTI-I-COLORI.jpg",,"0","Publish",,"10-12-anni|6-8-anni|grande|media|molto-grande|xs-s","arancio-nero-grigio|azzurro-grigio|bianco-nero-grigio|rosso-grigio|verde-fluo-nero-grigio",
"100020","1086","100020.","Variazione #1086 di CANOTTA RECORD II RUNNING JOMA","","19.40","12.40","","","","","","","","","","","Atletica>Abbigliamento|Atletica","","http://www.gima-sport.it/wp-content/uploads/2014/02/CANOTTA-RECORD-II-TUTTI-I-COLORI.jpg",,"-1","Publish","","","",""
"","1085","100020","CANOTTA RECORD II RUNNING JOMA","","12.40","","","","","","","","","","","","Atletica>Abbigliamento|Atletica","","http://www.gima-sport.it/wp-content/uploads/2014/02/CANOTTA-RECORD-II-TUTTI-I-COLORI.jpg",,"0","Publish",,"2xs|4xs-3xs|grande|media|piccola|molto-grande|xs|xxl","arancio-fluo-nero|azzurro-bianco|bianco-azzurro|giallo-azzurro|rosa-fluo-nero|rosso-bianco|rosso-giallo|verde-fluo-nero|verde-bianco|verde-rosso",
"100050.","1083","100050.","Variazione #1083 di MAGLIA REVERSIBILE BASKET ARO JOMA","","14.50","9.43","","","","","","","","","","","Pallacanestro>Abbigliamento|Pallacanestro","","http://www.gima-sport.it/wp-content/uploads/2014/02/CANOTTA-ARO-BASKET-TUTTI-I-COLORI.jpg",,"-17","Publish","","","",""
"","1082","100050.","MAGLIA REVERSIBILE BASKET ARO JOMA","","9.43","","","","","","","","","","","","Pallacanestro>Abbigliamento|Pallacanestro","","http://www.gima-sport.it/wp-content/uploads/2014/02/CANOTTA-ARO-BASKET-TUTTI-I-COLORI.jpg",,"0","Publish",,"2xs|4xs-3xs|6xs-5xs|grande|media|piccola|molto-grande|xs|xxl-3xl","arancio-nero|azzurro-bianco|blu-bianco|nero-bianco|rosso-bianco|verde-bianco",
"1227.","1080","1227.","Variazione #1080 di SET PIVOT BASKET JOMA","","34.16","22.20","","","","","","","","","","","Pallacanestro>Abbigliamento|Pallacanestro","","http://www.gima-sport.it/wp-content/uploads/2014/02/SET-PIVOT-TUTTI-I-COLORI.jpg",,"0","Publish","","","",""
"","1079","1227.","SET PIVOT BASKET JOMA","","22.20","","","","","","","","","","","","Pallacanestro>Abbigliamento|Pallacanestro","","http://www.gima-sport.it/wp-content/uploads/2014/02/SET-PIVOT-TUTTI-I-COLORI.jpg",,"0","Publish",,"10-12-anni|6-8-anni|grande|media|molto-grande|xs-s|xxl-3xl","azzurro-bianco|bianco-nero|blu-bianco|rosso-bianco|verde-bianco",
"100051","1078","100051","Variazione #1078 di SHORT BASKET JOMA","","12.07","7.85","","","","","","","","","","","Pallacanestro>Abbigliamento|Pallacanestro","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONCINO-BASKET-TUTTI-I-COLORI.jpg",,"0","Publish","","","",""
"","1077","100051","SHORT BASKET JOMA","","7.85","","","","","","","","","","","","Pallacanestro>Abbigliamento|Pallacanestro","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONCINO-BASKET-TUTTI-I-COLORI.jpg",,"0","Publish",,"2xs|4xs-3xs|6xs-5xs|grande|media|piccola|molto-grande|xs|xxl-3xl","arancio|azzurro|bianco|blu|giallo|nero|rosso|verde",
"100049.","1074","100049.","Variazione #1074 di MAGLIA BASKET CANCHA II JOMA","","19.52","12.68","","","","","","","","","","","Pallacanestro>Abbigliamento|Pallacanestro","","http://www.gima-sport.it/wp-content/uploads/2014/02/CANCHA-II-BASKET-TUTTI-I-COLORI.jpg",,"0","Publish","","","",""
"","1073","100049.","MAGLIA BASKET CANCHA II JOMA","","12.68","","","","","","","","","","","","Pallacanestro>Abbigliamento|Pallacanestro","","http://www.gima-sport.it/wp-content/uploads/2014/02/CANCHA-II-BASKET-TUTTI-I-COLORI.jpg",,"0","Publish",,"2xs|4xs-3xs|6xs-5xs|grande|media|piccola|molto-grande|xs|xxl-3xl","arancio-nero|azzurro-bianco|bianco-nero|blu-rosso|giallo-azzurro|nero-giallo|rosso-nero|verde-bianco",
"100011.","1072","100011.","Variazione #1072 di MAGLIA ARBITRO JOMA","","31.72","20.60","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-JOMA-MANICA-CORTA-TUTTI-I-COLORI.jpg",,"0","Publish","","","",""
"","1070","100011.","MAGLIA ARBITRO JOMA","","20.60","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-JOMA-MANICA-CORTA-TUTTI-I-COLORI.jpg",,"0","Publish",,,"nero-grigio|rosso-nero|turchese-nero|verde-fluo-nero",
