﻿"Product ID","Product Name","Description","Price","Sale Price","Sale Price Dates From","Sale Price Dates To","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Product Gallery","Product Status","Attribute: Numeri","Attribute: Taglia","Attribute: Colore","Attribute: Manica"
"1311","SCARPA SALA MAX OUTDOOR JOMA","","","","","","","","","","","","","","Outlet|Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/sala-max-bianco-verde-fluo.jpg",,"Draft","39",,,
"1309","Variazione #1309 di SCARPA SALA MAX OUTDOOR JOMA","","75","45","","","","","","","","","","","Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/maxs.219.jpg",,"Publish","40","","",""
"1307","Variazione #1307 di SCARPA SALA MAX OUTDOOR JOMA","","75","45","","","","","","","","","","","Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/maxs.219.jpg",,"Publish","39","","",""
"1306","SCARPA SALA MAX OUTDOOR JOMA","","45","","","","","","","","","","","","Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/maxs.219.jpg",,"Publish","39|40",,,
"1301","Variazione #1301 di SCARPA LOZANO OUTDOOR JOMA","","55","39.90","","","","","","","","","","","Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/lozano-bianco-fluo-2.jpg",,"Publish","","","",""
"1300","SCARPA LOZANO OUTDOOR JOMA","","39.90","","","","","","","","","","","","Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/lozano-bianco-fluo-2.jpg",,"Publish","41",,,
"1295","Variazione #1295 di SCARPA GRANADA JOMA","","80","57","","","","","","","","","","","Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/GRANADA-JOMA.jpg",,"Publish","","","",""
"1294","SCARPA GRANADA JOMA","","57","","","","","","","","","","","","Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/GRANADA-JOMA.jpg",,"Publish","43-5",,"bianco-azzurro",
"1293","Variazione #1293 di SCARPA FIT 100 JOMA","","78","38","","","","","","","","","","","Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/01/F-100.201.PA_.jpg",,"Publish","","","",""
"1292","SCARPA FIT 100 JOMA","","38","","","","","","","","","","","","Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/01/F-100.201.PA_.jpg",,"Trash","405",,,
"1284","Variazione #1284 di KIT 2 CHAMPION III JOMA","","92","","","","","","","","","","","","Calcio>Kit","","http://www.gima-sport.it/wp-content/uploads/2014/02/kit2sport1.jpg",,"Publish","","","",""
"1283","KIT 2 CHAMPION III JOMA","","92","","","","","","","","","","","","Calcio>Kit","","http://www.gima-sport.it/wp-content/uploads/2014/02/kit2sport1.jpg",,"Publish",,"2xs|3xl|3xs|4xs|5xs|6xs|grande|media|piccola|molto-grande|xs|xxl","azzurro-bianco|blu-bianco|blu-giallo|blu-rosso|nero-arancio-fluo|nero-bianco|nero-verde-fluo|rosso-bianco|rosso-giallo|rosso-nero|verde-nero|verde-rosso",
"1276","Variazione #1276 di KIT 1 SPORT CHAMPION III JOMA","","56","","","","","","","","","","","","Calcio>Kit","","http://www.gima-sport.it/wp-content/uploads/2014/02/KIT1SPORTBANNER.jpg",,"Publish","","","",""
"1275","KIT 1 SPORT CHAMPION III JOMA","","56","","","","","","","","","","","","Calcio>Kit","","http://www.gima-sport.it/wp-content/uploads/2014/02/KIT1SPORTBANNER.jpg",,"Publish",,"2xs|3xl|3xs|4xs|5xs|6xs|grande|media|piccola|molto-grande|xs|xxl","arancio-nero-grigio|azzurro-bianco|blu-bianco|blu-giallo|blu-rosso|nero-arancio-fluo|nero-bianco|nero-verde-fluo|rosso-bianco|rosso-giallo|rosso-nero|verde-rosso",
"1253","Variazione #1253 di SCARPA LOZANO JOMA","","","","","","","","","","","","","","Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/lozano-bianco-azzurro-2.jpg",,"Publish","41","","bianco-azzurro",""
"1252","SCARPA LOZANO JOMA","","","","","","","","","","","","","","Calcio>Scarpe","","http://www.gima-sport.it/wp-content/uploads/2014/02/lozano-bianco-azzurro-2.jpg",,"Trash","41",,"bianco-azzurro",
"1216","Variazione #1216 di K-WAY ELITE III AZUL JOMA","","36.30","23.60","","","","","","","","","","","Outlet","","",,"Publish","","","",""
"1184","Variazione #1184 di COMPLETO BASKET TOKIO MAX","","21.4","13.90","","","","","","","","","","","Outlet","","",,"Publish","","molto-grande","azzurro",""
"1174","Variazione #1174 di BORSA TRAINING BIG JOMA","","28.06","18.24","","","","","","","","","","","Calcio>Accessori|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/borsoni-joma.jpg",,"Publish","","","",""
"1173","BORSA TRAINING BIG JOMA","","18.24","","","","","","","","","","","","Calcio>Accessori|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/borsoni-joma.jpg",,"Publish",,,"azzurro|blu|nero|rosso|verde",
"1172","Variazione #1172 di BORSA TRAINING MEDIUM JOMA","","25.62","16.65","","","","","","","","","","","Calcio>Accessori|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/borsoni-joma.jpg",,"Publish","","","",""
"1171","BORSA TRAINING MEDIUM JOMA","","16.65","","","","","","","","","","","","Calcio>Accessori|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/borsoni-joma.jpg",,"Publish",,,"azzurro|blu|nero|rosso|verde",
"1170","Variazione #1170 di BORSA TRAINING SMALL JOMA","","23.20","15.06","","","","","","","","","","","Calcio>Accessori|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/borsoni-joma.jpg",,"Publish","","","",""
"1169","BORSA TRAINING SMALL JOMA","","15.06","","","","","","","","","","","","Calcio>Accessori|Altri Sport|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/borsoni-joma.jpg",,"Publish",,,"azzurro|blu|nero|rosso|verde",
"1168","Variazione #1168 di ZAINO ESTADIO JOMA","","18.30","11.89","","","","","","","","","","","Altri Sport|Palestra|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/ZAIONO.jpg",,"Publish","","","nero",""
"1167","ZAINO ESTADIO JOMA","","11.89","","","","","","","","","","","","Altri Sport|Palestra|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/ZAIONO.jpg",,"Publish",,,"azzurro|blu|nero|rosso|verde",
"1166","Variazione #1166 di WINDBREAKER ALASKA JOMA","","14.30","9.27","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/K-WAY.jpg",,"Publish","","10-anni","blu",""
"1165","WINDBREAKER ALASKA JOMA","","9.27","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/K-WAY.jpg",,"Publish",,"10-anni|12-anni|14-anni-2|3xl|4-anni|6-anni|8-anni-2|grande|media|piccola|molto-grande|xxl","azzurro|blu|nero|rosso",
"1164","Variazione #1164 di RAINJACKET ALASKA JOMA","","19.40","12.60","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/K-WAY-ZIP-INTERA.jpg",,"Publish","","","",""
"1163","RAINJACKET ALASKA JOMA","","12.60","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/K-WAY-ZIP-INTERA.jpg",,"Publish",,"10-anni|12-anni|14-anni-2|3xl|4-anni|6-anni|8-anni-2|grande|media|piccola|molto-grande|xxl","arancio|azzurro|blu|nero|rosso|verde",
"1162","Variazione #1162 di BOMBER SMANICATO ALASKA JOMA","","44","28.54","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo","","http://www.gima-sport.it/wp-content/uploads/2014/02/SMANICATO-BOMBER-ALASKA-TUTTI-I-COLORI.jpg",,"Publish","","","",""
"1161","BOMBER SMANICATO ALASKA JOMA","","28.54","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo","","http://www.gima-sport.it/wp-content/uploads/2014/02/SMANICATO-BOMBER-ALASKA-TUTTI-I-COLORI.jpg",,"Publish",,"grande|media|piccola|molto-grande|xxl","blu|nero",
"1160","Variazione #1160 di BOMBER ALASKA JOMA","","56.20","36.47","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/GIACCA-BOMBER-ALASKA-TUTTI-I-COLORI.jpg",,"Publish","","","",""
"1159","BOMBER ALASKA JOMA","","36.47","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/GIACCA-BOMBER-ALASKA-TUTTI-I-COLORI.jpg",,"Publish",,"10-anni|12-anni|14-anni-2|6-anni|8-anni-2|grande|media|piccola|molto-grande|xxl","blu|nero",
"1158","Variazione #1158 di BOMBER JACKET ALASKA JOMA","","56","36.40","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/TRAPUNTA-ALASKA-TUTTI-I-COLORI.jpg",,"Publish","","","",""
"1157","BOMBER JACKET ALASKA JOMA","","36.40","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/TRAPUNTA-ALASKA-TUTTI-I-COLORI.jpg",,"Publish",,"2xs|3xs|4xs|5xs|grande|media|piccola|molto-grande|xs|xxl","antracite|azzurro|blu|nero|rosso",
"1129","Variazione #1129 di BENCH JACKET ALASKA JOMA","","48.70","31.64","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/GIACCONE-JOMA.jpg",,"Publish","","","",""
"1128","BENCH JACKET ALASKA JOMA","","31.64","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/GIACCONE-JOMA.jpg",,"Publish",,"10-anni|12-anni|14-anni-2|3xl|4-anni|6-anni|8-anni-2|grande|media|piccola|molto-grande|xxl","azzurro|blu|nero|rosso",
"1127","Variazione #1127 di GIACCONE ALASKA JOMA","","48.80","31.72","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/GIUBBOTTO-CON-CAPPUCCIO-ALASKA-TUTTI-I-COLORI.jpg",,"Publish","","","",""
"1126","GIACCONE ALASKA JOMA","","31.72","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/GIUBBOTTO-CON-CAPPUCCIO-ALASKA-TUTTI-I-COLORI.jpg",,"Publish",,"2xs|3xs|4xs|5xs|grande|media|piccola|molto-grande|xs|xxl","antracite|azzurro|blu|nero|rosso",
"1125","Variazione #1125 di POLO COMBI JOMA","","18.30","11.89","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/POLO-COMBI-TUTTI-I-COLORI.jpg",,"Publish","","","",""
"1124","POLO COMBI JOMA","","11.89","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Nuoto|Palestra|Pallacanestro|Pallavolo|Primo Sport|Tennis","","http://www.gima-sport.it/wp-content/uploads/2014/02/POLO-COMBI-TUTTI-I-COLORI.jpg",,"Publish",,"10-anni|12-anni|14-anni-2|3xl|4-anni|6-anni|8-anni-2|grande|media|piccola|molto-grande|xxl","arancio-bianco|azzurro-bianco|bianco-grigio|blu-bianco|bordeaux-bianco|fucsia-bianco|giallo-bianco|nero-bianco|rosso-bianco|sky-navy|verde-bianco|viola-bianco",
"1116","Variazione #1116 di PANTALONE COMBI JOMA","","31.23","20.30","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONE-JOMA.jpg",,"Publish","","","",""
"1115","PANTALONE COMBI JOMA","","20.30","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONE-JOMA.jpg",,"Publish",,"10-anni|12-anni|14-anni-2|3xl|4-anni|6-anni|8-anni-2|grande|media|piccola|molto-grande|xxl","blu|grigio|nero",
"1114","Variazione #1114 di FELPA COMBI CON CAPPUCCIO JOMA","","34.2","22.20","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra|Pallacanestro|Pallavolo","","http://www.gima-sport.it/wp-content/uploads/2014/02/FELPA-COMBI-TUTTI-I-COLORI.jpg",,"Publish","","","",""
"1113","FELPA COMBI CON CAPPUCCIO JOMA","","22.20","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra|Pallacanestro|Pallavolo","","http://www.gima-sport.it/wp-content/uploads/2014/02/FELPA-COMBI-TUTTI-I-COLORI.jpg",,"Publish",,"10-anni|12-anni|14-anni-2|8-anni-2|grande|media|piccola|molto-grande|xxl","azzurro|bianco|blu|grigio|nero|rosso",
"1112","Variazione #1112 di FELPA MEZZA ZIP CHAMPION II JOMA","","17.10","11.10","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/MEZZA-ZIP-CHAMPION-II-TUTTI-I-COLORI.jpg",,"Publish","","","",""
"1111","Variazione #1111 di MAGLIA TERMICA BRAMA CLASSIC SMANICATA JOMA","","26.70","17.36","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra","","http://www.gima-sport.it/wp-content/uploads/2014/02/CANOTTA-BRAMA-CLASSIC-TUTTI-I-COLORI.jpg",,"Publish","","","",""
"1110","FELPA MEZZA ZIP CHAMPION II JOMA","","11.10","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Atletica|Calcio|Palestra|Pallacanestro|Pallavolo|Primo Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/MEZZA-ZIP-CHAMPION-II-TUTTI-I-COLORI.jpg",,"Publish",,"10-anni|12-anni|14-anni-2|3xl|4-anni|6-anni|8-anni-2|grande|media|piccola|molto-grande|xxl","arancio-nero|azzurro-bianco|azzurro-giallo|bianco-nero|blu-azzurro|blu-celeste|blu-rosso|bordeaux-bianco|nero-bianco|nero-giallo|rosso-bianco|rosso-nero|verde-bianco",
"1109","MAGLIA TERMICA BRAMA CLASSIC SMANICATA JOMA","","17.36","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra","","http://www.gima-sport.it/wp-content/uploads/2014/02/CANOTTA-BRAMA-CLASSIC-TUTTI-I-COLORI.jpg",,"Publish",,"l-xl|s-m","bianco|nero",
"1108","Variazione #1108 di MAGLIA TERMICA BRAMA CLASSIC MANICA CORTA JOMA","","31.60","20.53","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-BRAMA-CLASSIC-TUTTI-I-COLORI.jpg",,"Publish","","","",""
"1107","MAGLIA TERMICA BRAMA CLASSIC MANICA CORTA JOMA","","20.53","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-BRAMA-CLASSIC-TUTTI-I-COLORI.jpg",,"Publish",,"l-xl|s-m","bianco|nero",
"1106","Variazione #1106 di MAGLIA TERMICA BRAMA CLASSIC MANICA LUNGA JOMA","","38.90","24.89","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-BRAMA-CLASSIC-AZZURRO-TUTTI-I-COLORI.jpg",,"Publish","","","",""
"1105","MAGLIA TERMICA BRAMA CLASSIC MANICA LUNGA JOMA","","24.89","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio|Palestra","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-BRAMA-CLASSIC-AZZURRO-TUTTI-I-COLORI.jpg",,"Publish",,"12-14-anni|8-10-anni","arancio|azzurro|bianco|blu|bordeaux|giallo|giallo-fluo|nero|rosso|turchese-fluo|verde|verde-fluo",
"1095","Variazione #1095 di MAGLIA BIKE MAN JOMA","","36.60","23.79","","","","","","","","","","","Altri Sport>Abbigliamento|Altri Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-BIKE-MAN-TUTTI-I-COLORI.jpg",,"Publish","","","",""
"1093","MAGLIA BIKE MAN JOMA","","23.79","","","","","","","","","","","","Altri Sport>Abbigliamento|Altri Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-BIKE-MAN-TUTTI-I-COLORI.jpg",,"Publish",,"grande|media|piccola|molto-grande|xs|xxl","arancio-fluo-nero|azzurro-bianco|giallo-azzurro|rosa-fluo-nero|rosso-bianco|verde-fluo-nero",
"1090","Variazione #1090 di COMPETITION SHORT ELITE III JOMA","","26.84","17.45","","","","","","","","","","","Atletica>Abbigliamento|Atletica","","http://www.gima-sport.it/wp-content/uploads/2014/02/SHORT-COMPETITION-ELITE-III.jpg",,"Publish","","","",""
"1089","COMPETITION SHORT ELITE III JOMA","","17.45","","","","","","","","","","","","Atletica>Abbigliamento|Atletica","","http://www.gima-sport.it/wp-content/uploads/2014/02/SHORT-COMPETITION-ELITE-III.jpg",,"Publish",,"10-12-anni|6-8-anni|grande|media|molto-grande|xs-s",,
"1088","Variazione #1088 di CANOTTA ELITE III RUNNING JOMA","","24.40","15.86","","","","","","","","","","","Atletica>Abbigliamento|Atletica","","http://www.gima-sport.it/wp-content/uploads/2014/02/CANOTTA-ELITE-III-TUTTI-I-COLORI.jpg",,"Publish","","","",""
"1087","CANOTTA ELITE III RUNNING JOMA","","15.86","","","","","","","","","","","","Atletica>Abbigliamento|Atletica","","http://www.gima-sport.it/wp-content/uploads/2014/02/CANOTTA-ELITE-III-TUTTI-I-COLORI.jpg",,"Publish",,"10-12-anni|6-8-anni|grande|media|molto-grande|xs-s","arancio-nero-grigio|azzurro-grigio|bianco-nero-grigio|rosso-grigio|verde-fluo-nero-grigio",
"1086","Variazione #1086 di CANOTTA RECORD II RUNNING JOMA","","19.40","12.40","","","","","","","","","","","Atletica>Abbigliamento|Atletica","","http://www.gima-sport.it/wp-content/uploads/2014/02/CANOTTA-RECORD-II-TUTTI-I-COLORI.jpg",,"Publish","","","",""
"1085","CANOTTA RECORD II RUNNING JOMA","","12.40","","","","","","","","","","","","Atletica>Abbigliamento|Atletica","","http://www.gima-sport.it/wp-content/uploads/2014/02/CANOTTA-RECORD-II-TUTTI-I-COLORI.jpg",,"Publish",,"2xs|4xs-3xs|grande|media|piccola|molto-grande|xs|xxl","arancio-fluo-nero|azzurro-bianco|bianco-azzurro|giallo-azzurro|rosa-fluo-nero|rosso-bianco|rosso-giallo|verde-fluo-nero|verde-bianco|verde-rosso",
"1083","Variazione #1083 di MAGLIA REVERSIBILE BASKET ARO JOMA","","14.50","9.43","","","","","","","","","","","Pallacanestro>Abbigliamento|Pallacanestro","","http://www.gima-sport.it/wp-content/uploads/2014/02/CANOTTA-ARO-BASKET-TUTTI-I-COLORI.jpg",,"Publish","","","",""
"1082","MAGLIA REVERSIBILE BASKET ARO JOMA","","9.43","","","","","","","","","","","","Pallacanestro>Abbigliamento|Pallacanestro","","http://www.gima-sport.it/wp-content/uploads/2014/02/CANOTTA-ARO-BASKET-TUTTI-I-COLORI.jpg",,"Publish",,"2xs|4xs-3xs|6xs-5xs|grande|media|piccola|molto-grande|xs|xxl-3xl","arancio-nero|azzurro-bianco|blu-bianco|nero-bianco|rosso-bianco|verde-bianco",
"1080","Variazione #1080 di SET PIVOT BASKET JOMA","","34.16","22.20","","","","","","","","","","","Pallacanestro>Abbigliamento|Pallacanestro","","http://www.gima-sport.it/wp-content/uploads/2014/02/SET-PIVOT-TUTTI-I-COLORI.jpg",,"Publish","","","",""
"1079","SET PIVOT BASKET JOMA","","22.20","","","","","","","","","","","","Pallacanestro>Abbigliamento|Pallacanestro","","http://www.gima-sport.it/wp-content/uploads/2014/02/SET-PIVOT-TUTTI-I-COLORI.jpg",,"Publish",,"10-12-anni|6-8-anni|grande|media|molto-grande|xs-s|xxl-3xl","azzurro-bianco|bianco-nero|blu-bianco|rosso-bianco|verde-bianco",
"1078","Variazione #1078 di SHORT BASKET JOMA","","12.07","7.85","","","","","","","","","","","Pallacanestro>Abbigliamento|Pallacanestro","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONCINO-BASKET-TUTTI-I-COLORI.jpg",,"Publish","","","",""
"1077","SHORT BASKET JOMA","","7.85","","","","","","","","","","","","Pallacanestro>Abbigliamento|Pallacanestro","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONCINO-BASKET-TUTTI-I-COLORI.jpg",,"Publish",,"2xs|4xs-3xs|6xs-5xs|grande|media|piccola|molto-grande|xs|xxl-3xl","arancio|azzurro|bianco|blu|giallo|nero|rosso|verde",
"1074","Variazione #1074 di MAGLIA BASKET CANCHA II JOMA","","19.52","12.68","","","","","","","","","","","Pallacanestro>Abbigliamento|Pallacanestro","","http://www.gima-sport.it/wp-content/uploads/2014/02/CANCHA-II-BASKET-TUTTI-I-COLORI.jpg",,"Publish","","","",""
"1073","MAGLIA BASKET CANCHA II JOMA","","12.68","","","","","","","","","","","","Pallacanestro>Abbigliamento|Pallacanestro","","http://www.gima-sport.it/wp-content/uploads/2014/02/CANCHA-II-BASKET-TUTTI-I-COLORI.jpg",,"Publish",,"2xs|4xs-3xs|6xs-5xs|grande|media|piccola|molto-grande|xs|xxl-3xl","arancio-nero|azzurro-bianco|bianco-nero|blu-rosso|giallo-azzurro|nero-giallo|rosso-nero|verde-bianco",
"1072","Variazione #1072 di MAGLIA ARBITRO JOMA","","31.72","20.60","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-JOMA-MANICA-CORTA-TUTTI-I-COLORI.jpg",,"Publish","","","",""
"1070","MAGLIA ARBITRO JOMA","","20.60","","","","","","","","","","","","Calcio>Abbigliamento|Altri Sport|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-JOMA-MANICA-CORTA-TUTTI-I-COLORI.jpg",,"Publish",,,"nero-grigio|rosso-nero|turchese-nero|verde-fluo-nero",
"1068","Variazione #1068 di LYON HANDBALL JOMA","","20.60","13.40","","","","","","","","","","","Altri Sport>Abbigliamento|Altri Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-MANICA-CORTA-LYON-TUTTI-I-COLORI.jpg",,"Publish","","","",""
"1067","LYON HANDBALL JOMA","","13.40","","","","","","","","","","","","Altri Sport>Abbigliamento|Altri Sport","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-MANICA-CORTA-LYON-TUTTI-I-COLORI.jpg",,"Publish",,"grande|media|piccola|molto-grande|xxl-3xl",,
"1066","Variazione #1066 di PANTALONCINO PORTIERE JOMA","","17.10","11.10","","","","","","","","","","","Calcio>Abbigliamento|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/pantaloncino-portiereNUOVO.jpg",,"Publish","","","",""
"1065","PANTALONCINO PORTIERE JOMA","","11.10","","","","","","","","","","","","Calcio>Abbigliamento|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/pantaloncino-portiereNUOVO.jpg",,"Publish",,"10-anni|12-anni|14-anni-2|6-anni|8-anni-2|grande|media|piccola|molto-grande|xxl",,
"1064","Variazione #1064 di BERMUDA PORTIERE JOMA","","22","14.05","","","","","","","","","","","Calcio>Abbigliamento|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/BERMUDA-PORTIERE-RR.jpg",,"Publish","","","",""
"1063","BERMUDA PORTIERE JOMA","","14.05","","","","","","","","","","","","Calcio>Abbigliamento|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/BERMUDA-PORTIERE-RR.jpg",,"Publish",,"10-anni|12-anni|14-anni-2|6-anni|8-anni-2|grande|media|piccola|molto-grande|xxl",,
"1062","Variazione #1062 di PANTALONE PORTIERE JOMA","","24.40","15.86","","","","","","","","","","","Calcio>Abbigliamento|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONE-PORTIERE-LUNGO-NERO-JOMA.jpg",,"Publish","","","",""
"1061","PANTALONE PORTIERE JOMA","","15.86","","","","","","","","","","","","Calcio>Abbigliamento|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/PANTALONE-PORTIERE-LUNGO-NERO-JOMA.jpg",,"Publish",,"10-anni|12-anni|14-anni-2|6-anni|8-anni-2|grande|media|piccola|molto-grande|xxl",,
"1060","Variazione #1060 di MAGLIA PORTIERE DERBY JOMA","","23.05","14.98","","","","","","","","","","","Calcio>Abbigliamento|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-DERBY-MANICA-LUNGA-TUTTI-I-COLORI.jpg",,"Publish","","","",""
"1059","MAGLIA PORTIERE DERBY JOMA","","14.98","","","","","","","","","","","","Calcio>Abbigliamento|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/MAGLIA-DERBY-MANICA-LUNGA-TUTTI-I-COLORI.jpg",,"Publish",,"2xs|4xs-3xs|6xs-5xs|grande|media|piccola|molto-grande|xs|xxl-3xl","antracite-nero-rosa|arancio-nero|turchese-blu|verde-fluo-nero",
"1057","Variazione #1057 di SET PORTIERE AREA IV JOMA","","37.70","24.50","","","","","","","","","","","Calcio>Abbigliamento|Calcio","","http://www.gima-sport.it/wp-content/uploads/2014/02/AREA-IV-TUTTI-I-COLORI.jpg",,"Publish","","","",""
